"post_title","ID","post_content","post_excerpt","post_date","post_name","post_author","post_status","featured_image","post_format","comment_status","ping_status","post_parent","menu_order","areas","countries","tipo_directorio","author","address","contact","email","organization","organizer","periodicity","phone","position","reach","region","social-networks","website"
"Centro de Administración <br>de Derechos Reprográficos","3266","Es una sociedad de gestión colectiva que se encuentra integrada por autores y editores de libros, la cual representa y defiende colectivamente sus derechos de propiedad intelectual.","Es una Sociedad de Gestión Colectiva, que se encuentra integrada por autores y editores de libros, la cual representa y defiende colectivamente sus derechos de propiedad intelectual.","2018-08-08 00:17:36","centro-de-administracion-de-derechos-reprograficos","superadmin","publish",,"standard","closed","closed","0","0","Derecho de autor","Argentina","Sociedades de gestión colectiva","superadmin","Av. Belgrano 1735 - 1º A","Federico G. Polak",,,,,"(54) 11 4383 7143",,,,,"http://www.cadra.org.ar"
"Dirección Nacional del Derecho de Autor","3267","Es la máxima autoridad nacional en derechos de autor, cuyo objetivo es custodiar las obras inéditas  y registrar las obras publicadas, las publicaciones periódicas y los contratos. Esto con el fin de proteger al autor desde la creación de su obra.","Es la máxima autoridad nacional en derechos de autor, cuyo objetivo es custodiar las obras inéditas  y registrar las obras publicadas, las publicaciones periódicas y los contratos. Esto con el fin de proteger al autor desde la creación de su obra.","2018-08-08 00:17:36","direccion-nacional-del-derecho-de-autor","superadmin","publish",,"standard","open","open","0","0","Derecho de autor","Argentina","Oficinas nacionales","superadmin","Moreno 1228, Ciudad Autónoma de Buenos Aires","Gustavo Juan Schötz",", ","Ministerio de Justicia y Derechos Humanos",,,"(011) 4124-7200",,,,"facebook: dndautor, Twitter: @dndautor","http://www.jus.gob.ar/derecho-de-autor.aspx"
"Servicio Nacional de Propiedad Intelectual","3268","Es la autoridad administrativa encargada de administrar el régimen de la propiedad intelectual en todos sus componentes, mediante una estricta observancia de los regímenes legales nacionales.","Es la autoridad administrativa encargada de  administrar el régimen de la Propiedad Intelectual en todos sus componentes, mediante una estricta observancia de los regímenes legales nacionales.","2018-08-08 00:17:36","servicio-nacional-de-propiedad-intelectual","superadmin","publish",,"standard","open","open","0","0","Derecho de autor","Bolivia","Oficinas nacionales","superadmin","Av. Argentina No. 1914 ","Carlos Alberto Soruco Arroyo",,"Ministerio de Desarrollo Productivo y Economía Plural",,,"(591) 2115700",,,,"facebook: senapi.bolivia, Twitter: @SenapiBol","http://www.senapi.gob.bo"
"Associação Brasileira de Direitos Reprográficos","3269","Es una sociedad de gestión colectiva que reúne a algunas de las más importantes editoriales de libros didácticos y técnicos del país, todo ello siguiendo los lineamientos de la Ley nº 9.610 / 98, que regula el derecho de autor en Brasil.","Es una Sociedad de Gestión Colectiva que reúne a algunas de las más importantes editoriales de libros didácticos y técnicos del país, todo ello siguiendo los lineamientos de la Ley nº 9.610 / 98, que regula el Derecho de Autor en Brasil.","2018-08-08 00:17:36","associacao-brasileira-de-direitos-reprograficos","superadmin","publish",,"standard","open","open","0","0","Derecho de autor","Brasil","Sociedades de gestión colectiva","superadmin","Avenida Ibijaú, 331 8°andar, conjunto 82 São Paulo - SP 04524-020","Dalton Spencer Morato",,,,,"(+)55 11 5052-5965",,,,,"http://www.abdr.org.br"
"Departamento de Derechos Intelectuales","3270","Es la dirección nacional que se encarga de subsidiar la formulación, implementación y evaluación de la política del Ministerio en derecho de autor y también sobre los conocimientos tradicionales y las expresiones culturales tradicionales.","Es la dirección nacional que se encarga de subsidiar la formulación, implementación y evaluación de la política del Ministerio en derecho de autor y también sobre los conocimientos tradicionales y las expresiones culturales tradicionales.","2018-08-08 00:17:36","departamento-de-derechos-intelectuales","superadmin","publish",,"standard","open","open","0","0","Derecho de autor","Brasil","Oficinas nacionales","superadmin","Ed. Parque Cidade Corporate, SCS Qd 09 10º andar, Brasilia","Rodolfo Tsunetaka Tamanaha",", ","Ministerio de Cultura ",,,"(61) 2024.2511",,,,"Facebook: MinisterioDaCultura, Twitter: @CulturaGovBr","http://www.cultura.gov.br/ddi-diretoria-de-direito-intelectual"
"Canadian Intellectual Property Office <br>—CIPO— Industry Canada","3271","Es la oficina nacional responsable de la administración y procesamiento de la mayor parte de la propiedad intelectual nacional. Sus áreas de actividad incluyen marcas comerciales, patentes, derechos de autor, diseños industriales y topografías de circuitos integrados.","Es la oficina nacional que es responsable de la administración y procesamiento de la mayor parte de la propiedad intelectual nacional. Sus áreas de actividad incluyen marcas comerciales, patentes, derechos de autor, diseños industriales y topografías de circuitos integrados.","2018-08-08 00:17:36","canadian-intellectual-property-office-cipo-industry-canada","superadmin","publish",,"standard","closed","closed","0","0","Derecho de autor","Canadá","Oficinas nacionales","superadmin","Place du Portage I, 50 Victoria Street, Room C-114. Gatineau, Québec K1A OC9","Johanne Bélisle",,"Innovation, Science and Economic Development Canada",,,"1-819-934-0544",,,,"Twitter: @CIPO_Canada","http://www.ic.gc.ca/eic/site/cipointernet-internetopic.nsf/eng/Home"
"Access Copyright, The Canadian <br>Copyright Licensing Agency","3272","Es una sociedad de gestión colectiva. Se constituye como una organización nacional sin fines de lucro, que representa a escritores, artistas visuales y editores canadienses, y sus obras.","Es una Sociedad de Gestión Colectiva. Se constituye como una organización nacional sin fines de lucro, que representa escritores, artistas visuales y editores canadienses, y sus obras.","2018-08-08 00:17:36","access-copyright-the-canadian-copyright-licensing-agency","superadmin","publish",,"standard","open","open","0","0","Derecho de autor","Canadá","Sociedades de gestión colectiva","superadmin","320 - 56 Wellesley Street West . Toronto, Ontario","Roanie Levy",,,,,"(1) 416 868 1620",,,,"Twitter: @AccessCopyright","http://www.accesscopyright.ca"
"Sociedad de Derechos de las Letras","3273","Es una sociedad de gestión colectiva. Su objetivo es la protección de los derechos de autores y editores sobre sus obras, especialmente en el ámbito de la fotocopia, la digitalización, el almacenamiento en bases de datos, la reproducción y la comunicación pública.","Es una Sociedad de Gestión Colectiva, su objetivo es la protección de los derechos de autores y editores sobre sus obras, especialmente en el ámbito de la fotocopia, digitalización, almacenamiento en base de datos, reproducción y comunicación pública.","2018-08-08 00:17:36","sociedad-de-derechos-de-las-letras","superadmin","publish",,"standard","open","open","0","0","Derecho de autor","Chile","Sociedades de gestión colectiva","superadmin","Bernarda Morín 440 Providencia Santiago","Alejandra Matus Acuña",,,,,"(56) 22 370 8774",,,,,"http://www.sadel.cl"
"Departamento de Derechos Intelectuales","3274","Se encarga de gestionar el sistema estatal de registros relacionados con los derechos de autor y los derechos conexos, además de promover su protección y preservar las fijaciones de las producciones intelectuales que conforman sus colecciones.","Se encarga de gestionar el sistema estatal de registros relacionados con los derechos de autor y los derechos conexos, además de promover su protección y preservar las fijaciones de las producciones intelectuales que conforman sus colecciones","2018-08-08 00:17:36","departamento-de-derechos-intelectuales-2","superadmin","publish",,"standard","open","open","0","0","Derecho de autor","Chile","Oficinas nacionales","superadmin","Herrera 360, Santiago, Chile","Claudio Ossa Rojas",,"Ministerio de Cultura, las Artes y el Patrimonio",,,"(56) 227261829",,,,,"http://www.propiedadintelectual.cl"
"Centro Colombiano de Derechos Reprográficos","3275","Es una sociedad de gestión colectiva que agrupa autores, editores y titulares de derecho de autor, teniendo por finalidad recaudar, administrar y distribuir las remuneraciones provenientes de la reproducción del repertorio editorial de sus asociados autores y editores.","Es una Sociedad de Gestión Colectiva que agrupa autores, editores y titulares de derecho de autor, teniendo por finalidad recaudar, administrar y distribuir las remuneraciones provenientes de la reproducción del repertorio editorial de sus asociados autores y editores","2018-08-08 00:17:36","centro-colombiano-de-derechos-reprograficos","superadmin","publish",,"standard","open","open","0","0","Derecho de autor","Colombia","Sociedades de gestión colectiva","superadmin","Calle 35 No. 5 A- 05 Bogotá DC, Colombia","Álvaro Carvajal ",,,,,"(571) 3233873",,,,"facebook: CDRColombia, Twitter: @cdraldia","http://cdr.com.co"
"Directores Audiovisuales Sociedad Colombiana de Gestión","3276","La sociedad de derechos de autor de los directores trabaja para administrar, recaudar y realizar la distribución de los derechos de autor de los directores audiovisuales colombianos que registren sus obras en la entidad, tanto sobre sus emisiones en el territorio nacional, así como sus emisiones en el extranjero.","Se encuentra trabajando para obtener la autorización por parte de la Dirección Nacional de Derecho de Autor, mediante la cual se otorgará la personería jurídica y autorización de funcionamiento como Sociedad de Gestión Colectiva.","2018-08-08 00:17:36","directores-audiovisuales-sociedad-colombiana-de-gestion","superadmin","publish",,"standard","open","open","0","0","Derecho de autor","Colombia","Sociedades de gestión colectiva","superadmin","Calle 114 # 47a-88, Piso 2, Bogotá DC","Mario Mitriotti",,,,,"57 (1) 9262059",,,,"Facebook: directorescolombia","http://directorescolombia.com.co"
"Dirección Nacional de Derecho de Autor","3277","Es la máxima autoridad nacional responsable del diseño, dirección, administración y ejecución de las políticas gubernamentales en materia de derecho de autor y derechos conexos.","Es la máxima autoridad nacional que es responsable del diseño, dirección, administración y ejecución de las políticas gubernamentales en materia de derecho de autor y derechos conexos.","2018-08-08 00:17:36","direccion-nacional-de-derecho-de-autor","superadmin","publish",,"standard","open","open","0","0","Derecho de autor","Colombia","Oficinas nacionales","superadmin","Calle 28 No. 13A - 15 Piso 17, Bogotá DC","Carolina Romero Romero",,"Ministerio del Interior",,,"(571) 341 8177 Ext: 113",,,,"Facebook: derechodeautor, Twitter:  ‎@Derechodeautor","http://derechodeautor.gov.co"
"El Registro de Derecho de Autor <br>y Derechos Conexos","3278","Es la autoridad nacional que se encarga de la inscripción de las obras literarias y artísticas, de los demás actos y de los contratos relacionados con el derecho de autor y los derechos conexos.","Es la autoridad nacional que se encarga de la inscripción de las obras literarias y artísticas, de los demás actos y contratos relacionados con el derecho de autor y los derechos conexos.","2018-08-08 00:17:36","el-registro-de-derecho-de-autor-y-derechos-conexos","superadmin","publish",,"standard","open","open","0","0","Derecho de autor","Costa Rica","Oficinas nacionales","superadmin","San José. Curridabat.","Vanessa Cohen Jiménez",,"Registro Nacional",,,"(506) 220-20-800",,,,,"http://www.registronacional.go.cr"
"Centro Nacional de Derecho de Autor","3279","Es el máximo órgano estatal en derecho de autor y su fin es proporcionar un contexto jurídico adecuado en el sistema de relaciones que se establecen en torno a la utilización de obras intelectuales y el ejercicio de los derechos de autor. ","Es el máximo órgano estatal en derecho de autor y su fin es proporcionar un contexto jurídico adecuado en el sistema de relaciones que se establecen en torno a la utilización de obras intelectuales y el ejercicio de los derechos de autor. ","2018-08-08 00:17:36","centro-nacional-de-derecho-de-autor","superadmin","publish",,"standard","open","open","0","0","Derecho de autor","Cuba","Oficinas nacionales","superadmin","Calle 15 No. 604, entre B y C, Vedado, Plaza de la Revolución","Ernesto Vila González",", ","Ministerio de Cultura",,,"537) 830 6465",,,,,"http://www.cenda.cult.cu/"
"Servicio Nacional de Derechos Intelectuales – SENADI","3280","Es la máxima autoridad nacional en propiedad intelectual y se encarga de la administración y ejecución de las políticas del Gobierno de Ecuador en la materia, a través de la democratización del conocimiento y de la puesta al servicio de la sociedad de los avances tecnológicos y científicos de la humanidad.","Es la máxima autoridad nacional en propiedad intelectual y se encarga de la administración y ejecución de las políticas del Gobierno de Ecuador en la materia, a través de la democratización del conocimiento y de la puesta al servicio de la sociedad de los avances tecnológicos y científicos de la humanidad.","2018-08-08 00:17:36","servicio-nacional-de-derechos-intelectuales-senadi","superadmin","publish",,"standard","open","open","0","0","Derecho de autor","Ecuador","Oficinas nacionales","superadmin","Av. República 396 y Diego de Almagro, Edif. Forum 300 ","Santiago Cevallos Mena",,"Secretaría de Educación Superior, Ciencia, Tecnología, e Innovación",,,"593-2 394 0000",,,,"facebook: iepiecuador, Twitter: @IEPI_Ecuador","https://www.propiedadintelectual.gob.ec"
"Centro Nacional de Registros","3281","Es la autoridad nacional en materia de registro. Tiene como fin garantizar los principios de publicidad, legalidad y seguridad jurídica de los registros de propiedad intelectual.","Es la autridad nacional en materia registral, y tiene como fin garantizar los principios de publicidad, legalidad y seguridad jurídica de los registros de propiedad intelectual.","2018-08-08 00:17:36","centro-nacional-de-registros","superadmin","publish",,"standard","open","open","0","0","Derecho de autor","El Salvador","Oficinas nacionales","superadmin","1a Calle Poniente y 43 Av. Norte #2310, San Salvador","Rogelio Canales Chávez",,,,,"(503) 25 93 5000 ",,,,"Facebook: ProgramaNacionaldeAlfabetizacionElSalvador, Twitter: @cnrgobsv","http://www.cnr.gob.sv"
"Dirección General de Política e Industrias Culturales y del Libro. Subdirección General de Propiedad Intelectual","3282","Es la máxima autoridad administrativa en propiedad intelectual, siendo la responsable de desempeñar las competencias en la materia y, además, de ejercer las funciones de mediación y arbitraje que le atribuye el Texto Refundido de la Ley de Propiedad Intelectual.","Es la máxima autirdad administrativa en propiedad intelectual, siendo la responsable de desempeñar las competencias en la materia y, además ejerce las funciones de mediación y arbitraje que le atribuye el Texto Refundido de la Ley de Propiedad Intelectual.","2018-08-08 00:17:36","direccion-general-de-politica-e-industrias-culturales-y-del-libro-subdireccion-general-de-propiedad-intelectual","superadmin","publish",,"standard","open","open","0","0","Derecho de autor","España","Oficinas nacionales","superadmin","Plaza del Rey No. 1, Madrid","Carlos Guervós Maíllo",,"Ministerio de Educación, Cultura y Deporte ",,,"(34) 91 701 72 67",,,,"Facebook: MinisterioDeEducacionCulturaYDeporte, Twitter: @culturagob","http://www.mecd.gob.es/mecd/avisos/migracion/propiedadInt.html"
"Centro Español de Derechos Reprográficos","3283","Es una sociedad de gestión colectiva que agrupa autores y editores de libros, revistas, periódicos y partituras, gestionando los derechos de propiedad intelectual derivados de la fotocopia y la copia digital de sus obras.","Es una Sociedad de Gestión Colectiva, que agrupa autores y editores de libros, revistas, periódicos y partituras, gestionando los derechos de propiedad intelectual derivados de la fotocopia y la copia digital de sus obras.","2018-08-08 00:17:36","centro-espanol-de-derechos-reprograficos","superadmin","publish",,"standard","open","open","0","0","Derecho de autor","España","Sociedades de gestión colectiva","superadmin","Alcalá, 26 (entrada Cedaceros, 1), Madrid","Carme Riera Guilera",,,,,"(34) 91 308 6330",,,,"facebook: cedrocomunicacion, Twitter: @CEDROenlinea","http://www.cedro.org"
"Copyright Office","3284","Es la autoridad nacional responsable de administrar el conjunto de leyes que incluyen el registro, la inscripción de títulos y licencias, y otros aspectos de la Ley de Derechos de Autor de 1976 y la Ley de Derechos de Autor Digital Millennium 1998.","Es la autoridad nacional que es la responsable de administrar el conjunto  de leyes que incluyen el registro, la inscripción de títulos y licencias, y otros aspectos de la Ley de Derechos de Autor de 1976 y la Ley de Derechos de Autor Digital Millennium 1998.","2018-08-08 00:17:36","copyright-office","superadmin","publish",,"standard","open","open","0","0","Derecho de autor","Estados Unidos","Oficinas nacionales","superadmin","101 Independence Avenue, S.E. Washington, D.C. 20559-6000","Karyn A. Temple",,"Congreso",,,"(1 202) 707 3000",,,,,"https://www.copyright.gov"
"Copyright Clearance Center","3285","Es la sociedad de gestión colectiva cuya misión es facilitar que las personas obtengan, usen y compartan contenido en todo el mundo, a la vez que protegen los intereses de creadores, editores y otros titulares de derechos de autor.","Es la Sociedad de Gestión Colectiva, cuya misión es facilitar que las personas obtengan, usen y compartan contenido en todo el mundo, a la vez que protegen los intereses de creadores, editores y otros titulares de derechos de autor.","2018-08-08 00:17:36","copyright-clearence-center","superadmin","publish",,"standard","open","open","0","0","Derecho de autor","Estados Unidos","Sociedades de gestión colectiva","superadmin","222 Rosewood Drive, Danvers, MA 01923","Tracey L. Armstrong",,,,,"(1)9786462600",,,,"Facebook: CopyrightClear, Twitter: @CopyrightClear","http://www.copyright.com"
"American Society for Collective <br>Rights Licensing","3286","Es una sociedad de gestión colectiva dedicada a asegurar y distribuir una compensación equitativa a los autores y titulares de derechos por el uso de sus obras visuales.","Es una Sociedad de Gestión Colectiva dedicada a asegurar y distribuir una compensación equitativa a los autores y titulares de derechos por el uso de sus obras visuales.","2018-08-08 00:17:58","american-society-for-collective-rights-licensing","superadmin","publish",,"standard","open","open","0","0","Derecho de autor","Estados Unidos","Sociedades de gestión colectiva","superadmin","1050 30th Street NW, Washington DC","Eugene Mopsik ",,,,,"1(844) 462-7275",,,,,"http://www.ascrl.org/"
"Registro de la Propiedad Intelectual ","3287","Es la máxima institución registral, que protege, estimula y fomenta las creaciones en el ámbito de la propiedad intelectual.","Es la máxima institución registral, que protege, estimula y fomenta las creaciones en el ámbito de la Propiedad Intelectual.","2018-08-08 00:17:58","registro-de-la-propiedad-intelectual","superadmin","publish",,"standard","open","open","0","0","Derecho de autor","Guatemala","Oficinas nacionales","superadmin","7 Avenida 7-61 Zona 4. 01004 Guatemala C.A","Sylvia Ruiz Hochstetter",,"Ministerio de Economía",,,"(502) 232 470 70",,,,"Facebook: RPIGuatemala","https://www.rpi.gob.gt"
"Dirección General de Propiedad Intelectual – DIGEPIH","3288","Es la autoridad nacional encargada de administrar la protección y el resguardo jurídico de los derechos de propiedad intelectual y dar cumplimiento a los diferentes tratados y convenios contraídos en el ámbito internacional.","Es la autoridad nacional encargada de administrar la protección y el resguardo jurídico de los Derechos de Propiedad Intelectual y a la vez dar cumplimiento a los diferentes tratados y convenios contraídos  en el ámbito internacional.","2018-08-08 00:17:58","direccion-general-de-propiedad-intelectual-digepih","superadmin","publish",,"standard","open","open","0","0","Derecho de autor","Honduras","Oficinas nacionales","superadmin","Boulevard Kuwait, Edificio San José, 3er. Piso. Tegucigalpa","Camilo Bendeck",,,,,"(504) 223 55297",,,,,"http://www.digepih.webs.com/"
"Centro Mexicano de Protección y Fomento de los Derechos de Autor","3289","Es una sociedad de gestión colectiva sin fines de lucro que asocia a titulares de derechos de obras literarias e impresas en México, administrando sus repertorios y gestionando el uso de sus obras.","Es una Sociedad de Gestión Colectiva sin fines de lucro que asocia a titulares a derechos de obras literarias e impresas en México, administrando sus repertorios y gestionando el uso de sus obras.","2018-08-08 00:17:58","centro-mexicano-de-proteccion-y-fomento-de-los-derechos-de-autor","superadmin","publish",,"standard","open","open","0","0","Derecho de autor","México","Sociedades de gestión colectiva","superadmin","Ámsterdam 287, 6 piso Col. Hipódromo Delegación Cuauhtémoc, México D.F. C.P. 06100","Quetzalli del Carmen de la Concha Pichardo",,,,,"(502) 2324-7070",,,,"facebook: CeMPRo02, Twitter: @CeMPro_","https://cempro.com.mx"
"Instituto Nacional de Derecho de Autor","3290","Es la autoridad administrativa en materia de derechos de autor y derechos conexos que brinda diversos servicios a la comunidad autoral y artística, nacional y extranjera.","Es la autoridad administrativa en materia de derechos de autor y derechos conexos que  brinda diversos servicios a la comunidad autoral y artística, nacional y extranjera","2018-08-08 00:17:58","instituto-nacional-de-derecho-de-autor","superadmin","publish",,"standard","open","open","0","0","Derecho de autor","México","Oficinas nacionales","superadmin","Puebla 143, col. Roma Norte, del. Cuauhtémoc, Ciudad de México","Hugo Contreras Lamadrid",,"Secretaría de Cultura",,,"(502) 2324-7054",,,,"facebook: gobmx, Twitter: @gobmx","http://www.indautor.gob.mx/"
"Registro de la Propiedad Intelectual – RPI","3291","Es la máxima autoridad nacional y se encarga de proteger todas las creaciones intelectuales originales o derivadas, que tienen lugar en el campo de las letras, las artes y la ciencia."," Es la máxima autoridad nacional y se encarga de proteger todas las creaciones intelectuales originales o derivadas que tienen lugar en el campo de las letras, las artes y la ciencia.","2018-08-08 00:17:58","registro-de-la-propiedad-intelectual-rpi","superadmin","publish",,"standard","open","open","0","0","Derecho de autor","Nicaragua","Oficinas nacionales","superadmin","Km. 6 Carretera a Masaya, Managua","Orlando Solorzano Delgadillo",,"Ministerio de Fomento, Industria y Comercio",,,"(505) 267 4551",,,,"Facebook: worldipday","http://www.mific.gob.ni/es-ni/registrodelapropiedadintelectual/derechosdeautor.aspx"